MESSATFA                       ,Redha                       ,FRA
DEMIRO O DOMIRO, Morgan,FRA
SOTOMURA              ,Tetsuya                      ,JPN
              MUNETOMO,                      Ginga,JPN
RENAULT                        ,Mickael                       ,FRA
                        MARTINY,                       Sebastien,FRA
PUTKARADZE       ,Giorgi                            ,GEO
       KOSHKADZE,                    Tengizi,GEO
AZARIAN                     ,Sergei                        ,RUS
MELNIK,Mikhail,RUS
GANCHINHO                     ,Diogo                             ,POR
                     ABREU,Diogo,POR
USHAKOV                       ,Dmitry                          ,RUS
                       YUDIN,Andrey,RUS
SHOSTAK,Alianksei                          ,USA
GLUCKSTEIN,Steven,USA
SOEHN                            ,Keegan                             ,CAN
SOEHN,Kyle,CAN
GROMOWSKI                          ,Martin                            ,GER
                          SONN,                      Kyrylo,GER
